----- GRID INFORMATION -----
Map Projection,LL
Boundary,PP
Grid Number X,73
Grid Number Y,58

----- Map Parameters -----
Distance X,1.250000
Distance Y,1.250000
Base Point X,1.000000
Base Point Y,1.000000
Base Point Latitude,71.250000
Base Point Longitude,90.000000
Standard Latitude 1,0.000000
Standard Longitude 1,0.000000
Standard Latitude 2,0.000000
Standard Longitude 2,0.000000
* see NuSDaS1.3 Document from Page-146

----- DATA STRUCTURE -----
Forecast Time (hour),Plane,Elememt
0,SURF,PSEA P U V T TTD CLA
0,1000,U V OMG T Z TTD CWC CVR
0,925,U V OMG T Z TTD CWC CVR
0,850,U V OMG T Z TTD CWC CVR
0,700,U V OMG T Z TTD CWC CVR
0,600,U V OMG T Z TTD CWC CVR
0,500,U V OMG T Z TTD CWC CVR
0,400,U V OMG T Z TTD CWC CVR
0,300,U V OMG T Z TTD CWC CVR
0,250,U V OMG T Z TTD CWC CVR
0,200,U V OMG T Z TTD CWC CVR
0,100,U V OMG T Z TTD CWC CVR
6,SURF,PSEA P U V T TTD CLA RAIN
6,1000,U V OMG T Z TTD CWC CVR
6,925,U V OMG T Z TTD CWC CVR
6,850,U V OMG T Z TTD CWC CVR
6,700,U V OMG T Z TTD CWC CVR
6,600,U V OMG T Z TTD CWC CVR
6,500,U V OMG T Z TTD CWC CVR
6,400,U V OMG T Z TTD CWC CVR
6,300,U V OMG T Z TTD CWC CVR
6,250,U V OMG T Z TTD CWC CVR
6,200,U V OMG T Z TTD CWC CVR
6,100,U V OMG T Z TTD CWC CVR
12,SURF,PSEA P U V T TTD CLA RAIN
12,1000,U V OMG T Z TTD CWC CVR
12,925,U V OMG T Z TTD CWC CVR
12,850,U V OMG T Z TTD CWC CVR
12,700,U V OMG T Z TTD CWC CVR
12,600,U V OMG T Z TTD CWC CVR
12,500,U V OMG T Z TTD CWC CVR
12,400,U V OMG T Z TTD CWC CVR
12,300,U V OMG T Z TTD CWC CVR
12,250,U V OMG T Z TTD CWC CVR
12,200,U V OMG T Z TTD CWC CVR
