----- GRID INFORMATION -----
Map Projection,LMN
Boundary,PP
Grid Number X,361
Grid Number Y,289

----- Map Parameters -----
Distance X,10000.000000
Distance Y,10000.000000
Base Point X,245.000000
Base Point Y,205.000000
Base Point Latitude,30.000000
Base Point Longitude,140.000000
Standard Latitude 1,30.000000
Standard Longitude 1,140.000000
Standard Latitude 2,60.000000
Standard Longitude 2,140.000000
* see NuSDaS1.3 Document from Page-146

----- DATA STRUCTURE -----
Forecast Time (hour),Plane,Elememt
0,SURF,PSEA U V T TTD
0,1000,Z U V T TTD OMG CWC
0,950,Z U V T TTD OMG CWC
0,925,Z U V T TTD OMG CWC
0,900,Z U V T TTD OMG CWC
0,850,Z U V T TTD OMG CWC
0,800,Z U V T TTD OMG CWC
0,700,Z U V T TTD OMG CWC
0,600,Z U V T TTD OMG CWC
0,500,Z U V T TTD OMG CWC
0,400,Z U V T TTD OMG CWC
0,300,Z U V T TTD OMG CWC
0,250,Z U V T OMG CWC
0,200,Z U V T OMG CWC
0,150,Z U V T OMG CWC
0,100,Z U V T OMG CWC
0,70,Z U V T OMG
0,50,Z U V T OMG
0,30,Z U V T OMG
0,20,Z U V T OMG
0,10,Z U V T OMG
