----- GRID INFORMATION -----
Map Projection,GS
Boundary,ET
Grid Number X,1920
Grid Number Y,960

----- Map Parameters -----
Distance X,0.187500
Distance Y,0.187500
Base Point X,1.000000
Base Point Y,480.500000
Base Point Latitude,0.000000
Base Point Longitude,0.000000
Standard Latitude 1,0.000000
Standard Longitude 1,960.000000
Standard Latitude 2,0.000000
Standard Longitude 2,0.000000
* see NuSDaS1.3 Document from Page-146

----- DATA STRUCTURE -----
Forecast Time (hour),Plane,Elememt
0,SURF,P PHI
0,1,U V Z T Q OMG CWC
0,2,U V Z T Q OMG CWC
0,3,U V Z T Q OMG CWC
0,4,U V Z T Q OMG CWC
0,5,U V Z T Q OMG CWC
0,6,U V Z T Q OMG CWC
0,7,U V Z T Q OMG CWC
0,8,U V Z T Q OMG CWC
0,9,U V Z T Q OMG CWC
0,10,U V Z T Q OMG CWC
0,11,U V Z T Q OMG CWC
0,12,U V Z T Q OMG CWC
0,13,U V Z T Q OMG CWC
0,14,U V Z T Q OMG CWC
0,15,U V Z T Q OMG CWC
0,16,U V Z T Q OMG CWC
0,17,U V Z T Q OMG CWC
0,18,U V Z T Q OMG CWC
0,19,U V Z T Q OMG CWC
0,20,U V Z T Q OMG CWC
0,21,U V Z T Q OMG CWC
0,22,U V Z T Q OMG CWC
0,23,U V Z T Q OMG CWC
0,24,U V Z T Q OMG CWC
0,25,U V Z T Q OMG CWC
0,26,U V Z T Q OMG CWC
0,27,U V Z T Q OMG CWC
0,28,U V Z T Q OMG CWC
0,29,U V Z T Q OMG CWC
0,30,U V Z T Q OMG CWC
0,31,U V Z T Q OMG CWC
0,32,U V Z T Q OMG CWC
0,33,U V Z T Q OMG CWC
0,34,U V Z T Q OMG CWC
0,35,U V Z T Q OMG CWC
0,36,U V Z T Q OMG CWC
0,37,U V Z T Q OMG CWC
0,38,U V Z T Q OMG CWC
0,39,U V Z T Q OMG CWC
0,40,U V Z T Q OMG CWC
0,41,U V Z T Q OMG CWC
0,42,U V Z T Q OMG CWC
0,43,U V Z T Q OMG CWC
0,44,U V Z T Q OMG CWC
0,45,U V Z T Q OMG CWC
0,46,U V Z T Q OMG CWC
0,47,U V Z T Q OMG CWC
0,48,U V Z T Q OMG CWC
0,49,U V Z T Q OMG CWC
0,50,U V Z T Q OMG CWC
0,51,U V Z T Q OMG CWC
0,52,U V Z T Q OMG CWC
0,53,U V Z T Q OMG CWC
0,54,U V Z T Q OMG CWC
0,55,U V Z T Q OMG CWC
0,56,U V Z T Q OMG CWC
0,57,U V Z T Q OMG CWC
0,58,U V Z T Q OMG CWC
0,59,U V Z T Q OMG CWC
0,60,U V Z T Q OMG CWC
