----- GRID INFORMATION -----
Map Projection,RG
Boundary,ET
Grid Number X,67260
Grid Number Y,1

----- Map Parameters -----
Distance X,(depend on subc record)
Distance Y,(depend on subc record)
Base Point X,(depend on subc record)
Base Point Y,(depend on subc record)
Base Point Latitude,(depend on subc record)
Base Point Longitude,(depend on subc record)
Standard Latitude 1,(depend on subc record)
Standard Longitude 1,(depend on subc record)
Standard Latitude 2,(depend on subc record)
Standard Longitude 2,(depend on subc record)
* see NuSDaS1.3 Document from Page-146

----- DATA STRUCTURE -----
Forecast Time (hour),Plane,Elememt
0,SURF,PHI P
0,1,U V T Q CWC CVR
0,2,U V T Q CWC CVR
0,3,U V T Q CWC CVR
0,4,U V T Q CWC CVR
0,5,U V T Q CWC CVR
0,6,U V T Q CWC CVR
0,7,U V T Q CWC CVR
0,8,U V T Q CWC CVR
0,9,U V T Q CWC CVR
0,10,U V T Q CWC CVR
0,11,U V T Q CWC CVR
0,12,U V T Q CWC CVR
0,13,U V T Q CWC CVR
0,14,U V T Q CWC CVR
0,15,U V T Q CWC CVR
0,16,U V T Q CWC CVR
0,17,U V T Q CWC CVR
0,18,U V T Q CWC CVR
0,19,U V T Q CWC CVR
0,20,U V T Q CWC CVR
0,21,U V T Q CWC CVR
0,22,U V T Q CWC CVR
0,23,U V T Q CWC CVR
0,24,U V T Q CWC CVR
0,25,U V T Q CWC CVR
0,26,U V T Q CWC CVR
0,27,U V T Q CWC CVR
0,28,U V T Q CWC CVR
0,29,U V T Q CWC CVR
0,30,U V T Q CWC CVR
0,31,U V T Q CWC CVR
0,32,U V T Q CWC CVR
0,33,U V T Q CWC CVR
0,34,U V T Q CWC CVR
0,35,U V T Q CWC CVR
0,36,U V T Q CWC CVR
0,37,U V T Q CWC CVR
0,38,U V T Q CWC CVR
0,39,U V T Q CWC CVR
0,40,U V T Q CWC CVR
0,41,U V T Q CWC CVR
0,42,U V T Q CWC CVR
0,43,U V T Q CWC CVR
0,44,U V T Q CWC CVR
0,45,U V T Q CWC CVR
0,46,U V T Q CWC CVR
0,47,U V T Q CWC CVR
1,SURF,P
1,1,U V T Q CWC CVR
1,2,U V T Q CWC CVR
1,3,U V T Q CWC CVR
1,4,U V T Q CWC CVR
1,5,U V T Q CWC CVR
1,6,U V T Q CWC CVR
1,7,U V T Q CWC CVR
1,8,U V T Q CWC CVR
1,9,U V T Q CWC CVR
1,10,U V T Q CWC CVR
1,11,U V T Q CWC CVR
1,12,U V T Q CWC CVR
1,13,U V T Q CWC CVR
1,14,U V T Q CWC CVR
1,15,U V T Q CWC CVR
1,16,U V T Q CWC CVR
1,17,U V T Q CWC CVR
1,18,U V T Q CWC CVR
1,19,U V T Q CWC CVR
1,20,U V T Q CWC CVR
1,21,U V T Q CWC CVR
1,22,U V T Q CWC CVR
1,23,U V T Q CWC CVR
1,24,U V T Q CWC CVR
1,25,U V T Q CWC CVR
1,26,U V T Q CWC CVR
1,27,U V T Q CWC CVR
1,28,U V T Q CWC CVR
1,29,U V T Q CWC CVR
1,30,U V T Q CWC CVR
1,31,U V T Q CWC CVR
1,32,U V T Q CWC CVR
1,33,U V T Q CWC CVR
1,34,U V T Q CWC CVR
1,35,U V T Q CWC CVR
1,36,U V T Q CWC CVR
1,37,U V T Q CWC CVR
1,38,U V T Q CWC CVR
1,39,U V T Q CWC CVR
1,40,U V T Q CWC CVR
1,41,U V T Q CWC CVR
1,42,U V T Q CWC CVR
1,43,U V T Q CWC CVR
1,44,U V T Q CWC CVR
1,45,U V T Q CWC CVR
1,46,U V T Q CWC CVR
1,47,U V T Q CWC CVR
2,SURF,P
2,1,U V T Q CWC CVR
2,2,U V T Q CWC CVR
2,3,U V T Q CWC CVR
2,4,U V T Q CWC CVR
2,5,U V T Q CWC CVR
2,6,U V T Q CWC CVR
2,7,U V T Q CWC CVR
2,8,U V T Q CWC CVR
2,9,U V T Q CWC CVR
2,10,U V T Q CWC CVR
2,11,U V T Q CWC CVR
2,12,U V T Q CWC CVR
2,13,U V T Q CWC CVR
2,14,U V T Q CWC CVR
2,15,U V T Q CWC CVR
2,16,U V T Q CWC CVR
2,17,U V T Q CWC CVR
2,18,U V T Q CWC CVR
2,19,U V T Q CWC CVR
2,20,U V T Q CWC CVR
2,21,U V T Q CWC CVR
2,22,U V T Q CWC CVR
2,23,U V T Q CWC CVR
2,24,U V T Q CWC CVR
2,25,U V T Q CWC CVR
2,26,U V T Q CWC CVR
2,27,U V T Q CWC CVR
2,28,U V T Q CWC CVR
2,29,U V T Q CWC CVR
2,30,U V T Q CWC CVR
2,31,U V T Q CWC CVR
2,32,U V T Q CWC CVR
2,33,U V T Q CWC CVR
2,34,U V T Q CWC CVR
2,35,U V T Q CWC CVR
2,36,U V T Q CWC CVR
2,37,U V T Q CWC CVR
2,38,U V T Q CWC CVR
2,39,U V T Q CWC CVR
2,40,U V T Q CWC CVR
2,41,U V T Q CWC CVR
2,42,U V T Q CWC CVR
2,43,U V T Q CWC CVR
2,44,U V T Q CWC CVR
2,45,U V T Q CWC CVR
2,46,U V T Q CWC CVR
2,47,U V T Q CWC CVR
3,SURF,P
3,1,U V T Q CWC CVR
3,2,U V T Q CWC CVR
3,3,U V T Q CWC CVR
3,4,U V T Q CWC CVR
3,5,U V T Q CWC CVR
3,6,U V T Q CWC CVR
3,7,U V T Q CWC CVR
3,8,U V T Q CWC CVR
3,9,U V T Q CWC CVR
3,10,U V T Q CWC CVR
3,11,U V T Q CWC CVR
3,12,U V T Q CWC CVR
3,13,U V T Q CWC CVR
3,14,U V T Q CWC CVR
3,15,U V T Q CWC CVR
3,16,U V T Q CWC CVR
3,17,U V T Q CWC CVR
3,18,U V T Q CWC CVR
3,19,U V T Q CWC CVR
3,20,U V T Q CWC CVR
3,21,U V T Q CWC CVR
3,22,U V T Q CWC CVR
3,23,U V T Q CWC CVR
3,24,U V T Q CWC CVR
3,25,U V T Q CWC CVR
3,26,U V T Q CWC CVR
3,27,U V T Q CWC CVR
3,28,U V T Q CWC CVR
3,29,U V T Q CWC CVR
3,30,U V T Q CWC CVR
3,31,U V T Q CWC CVR
3,32,U V T Q CWC CVR
3,33,U V T Q CWC CVR
3,34,U V T Q CWC CVR
3,35,U V T Q CWC CVR
3,36,U V T Q CWC CVR
3,37,U V T Q CWC CVR
3,38,U V T Q CWC CVR
3,39,U V T Q CWC CVR
3,40,U V T Q CWC CVR
3,41,U V T Q CWC CVR
3,42,U V T Q CWC CVR
3,43,U V T Q CWC CVR
3,44,U V T Q CWC CVR
3,45,U V T Q CWC CVR
